unit,code,latitude,longitude,anniversary
"Thomas Edison National Historical Park",EDIS,40.7869,-74.2378,1955-12-06
"Thomas Jefferson Memorial",THJE,38.8814,-77.0369,1934-06-26
"Thomas Stone National Historic Site",THST,38.5312,-77.0393,1978-11-10
"Timpanogos Cave National Monument",TICA,40.4406,-111.709,1922-10-14
"Timucuan Ecological and Historic Preserve",TIMU,30.4545,-81.4499,1988-02-16
"Tonto National Monument",TONT,33.6569,-111.094,1907-12-19
"Tule Lake National Monument",TULE,41.9688,-121.568,2019-03-12
"Tule Springs Fossil Beds National Monument",TUSK,36.3208,-115.266,2014-12-19
Tumac,TUMA,31.5681,-111.051,1908-09-15
"Tupelo National Battlefield",TUPE,34.2553,-88.7372,1933-08-10
"Tuskegee Airmen National Historic Site",TUAI,32.4592,-85.68,1998-11-06
"Tuskegee Institute National Historic Site",TUIN,32.4302,-85.7077,1974-10-26
"Tuzigoot National Monument",TUZI,34.7709,-112.026,1939-07-25
"Ulysses S. Grant National Historic Site",ULSG,38.5511,-90.3519,1989-10-02
"Upper Delaware Scenic and Recreational River",UPDE,41.6401,-75.0586,1978-11-10
"Valles Caldera National Preserve",VALL,35.9,-106.533,2014-12-19
"Valley Forge National Historical Park",VAFO,40.0969,-75.4389,1976-07-04
"Vanderbilt Mansion National Historic Site",VAMA,41.7961,-73.9419,1940-12-18
"Vicksburg National Military Park",VICK,32.3442,-90.8517,1899-02-21
"Vietnam Veterans Memorial",VIVE,38.8911,-77.0478,1980-07-01
"Virgin Islands Coral Reef National Monument",VICR,18.3061,-64.7269,2001-01-17
"Virgin Islands National Park",VIIS,18.3333,-64.7333,1956-08-02
"Voyageurs National Park",VOYA,48.445,-93.0301,1971-01-08
"Waco Mammoth National Monument",WACO,31.606,-97.175,2015-07-10
"Walnut Canyon National Monument",WACA,35.1717,-111.51,1915-11-30
"War in the Pacific National Historical Park",WAPA,13.3,144.667,1978-08-15
"Washington Monument",WAMO,38.8895,-77.0352,1876-08-02
"Washita Battlefield National Historic Site",WABA,35.6175,-99.7003,1996-11-12
"Weir Farm National Historic Site",WEFA,41.2581,-73.4547,1990-10-31
"Whiskeytown-Shasta-Trinity National Recreation Area",WHIS,40.6253,-122.559,1965-11-08
"White House",WHHO,38.8977,-77.0366,1792-10-10
"White Sands National Park",WHSA,32.7797,-106.172,1933-01-18
"Whitman Mission National Historic Site",WHMI,46.0413,-118.464,1936-06-29
"William Howard Taft National Historic Site",WIHO,39.1197,-84.5086,1969-12-02
"Wilson's Creek National Battlefield",WICR,37.1156,-93.42,1960-04-22
"Wind Cave National Park",WICA,43.5564,-103.479,1903-01-09
"Wolf Trap National Park for the Performing Arts",WOTR,38.9369,-77.2619,1966-10-15
"Women's Rights National Historical Park",WORI,42.9108,-76.8014,1980-12-28
"World War I Memorial",,38.9072,-77.0369,2014-12-19
"World War II Memorial",WWII,38.8894,-77.0405,2004-05-29
"Wrangell-St. Elias National Park",WRST,61,-142,1978-12-01
"Wrangell-St. Elias National Preserve",WRST,61,-142,1978-12-01
"Wright Brothers National Memorial",WRBR,36.021,-75.6732,1927-03-02
"Wupatki National Monument",WUPA,35.5656,-111.387,1924-12-09
"Yellowstone National Park",YELL,44.6,-110.5,1872-03-01
"Yosemite National Park",YOSE,37.7452,-119.598,1890-10-01
"Yucca House National Monument",YUHO,37.2503,-108.686,1919-12-19
"Yukon-Charley Rivers National Preserve",YUCH,65,-143.5,1978-12-01
"Zion National Park",ZION,37.2026,-112.988,1909-07-31
